Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c18&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,2147,23,25.00,1.07
Sant Boi de Llobregat,1711,16,17.39,0.94
"Prat de Llobregat, el",1240,14,15.22,1.13
Castelldefels,2167,10,10.87,0.46
Sant Vicenç dels Horts,426,5,5.43,1.17
Santa Coloma de Cervelló,108,4,4.35,3.70
Esplugues de Llobregat,1447,4,4.35,0.28
Sant Just Desvern,596,4,4.35,0.67
Resta de municipis,9288,12,13.04,0.00
Baix Llobregat,19130,92,100.00,0.48

