Població resident a l'estranger per països. 2013
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;292;28,83;39,41
Sudáfrica;179;17,67;66,30
Guinea Ecuatorial;82;8,09;46,86
Egipto;61;6,02;51,69
Argelia;40;3,95;51,28
Túnez;39;3,85;44,32
Mozambique;38;3,75;73,08
Senegal;37;3,65;29,13
Kenya;29;2,86;70,73
Camerún;27;2,67;77,14
Ghana;22;2,17;66,67
Angola;17;1,68;56,67
Côte d'Ivoire;16;1,58;61,54
Gabón;12;1,18;60,00
Libia;12;1,18;48,00
República Unida de Tanzanía;12;1,18;57,14
República Democrática del Congo;10;0,99;55,56
Etiopía;9;0,89;34,62
Nigeria;8;0,79;40,00
Sudán;7;0,69;100,00
Gambia;6;0,59;3,05
Mauricio;6;0,59;66,67
Benín;5;0,49;71,43
Guinea-Bissau;5;0,49;29,41
Madagascar;4;0,39;66,67
Mauritania;4;0,39;26,67
Resta de països;34;3,36;..
Total continent;1013;100,00;..

