Població resident a l'estranger per països. 2022
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d33&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;909;31,10;2,84
Estados Unidos de América;419;14,33;1,73
México;259;8,86;1,39
Brasil;207;7,08;1,60
Costa Rica;151;5,17;7,11
Chile;142;4,86;1,44
Colombia;122;4,17;1,73
República Dominicana;106;3,63;2,39
Venezuela;95;3,25;1,19
Ecuador;94;3,22;0,92
Bolívia;83;2,84;2,33
Panamá;80;2,74;4,66
Cuba;74;2,53;2,50
Canada;55;1,88;1,80
Perú;55;1,88;1,03
Uruguay;28;0,96;0,67
Paraguay;12;0,41;0,78
El Salvador;10;0,34;1,14
Guatemala;10;0,34;0,72
Nicaragua;7;0,24;2,70
Honduras;5;0,17;1,03
Total continent;2923;100,00;..

