Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xina
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d407&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;31;56;10,98;0,03
De 5 a 9 anys;17;21;38;7,45;0,02
De 10 a 14 anys;18;17;35;6,86;0,02
De 15 a 19 anys;10;9;19;3,73;0,01
De 20 a 24 anys;..;..;7;1,37;<0,01
De 25 a 29 anys;15;14;29;5,69;0,02
De 30 a 34 anys;55;17;72;14,12;0,04
De 35 a 39 anys;44;14;58;11,37;0,03
De 40 a 44 anys;48;22;70;13,73;0,04
De 45 a 49 anys;39;22;61;11,96;0,04
De 50 a 54 anys;19;7;26;5,10;0,02
De 55 a 59 anys;16;7;23;4,51;0,01
De 60 a 64 anys;..;..;11;2,16;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;323;187;510;100,00;0,30
%;63,33;36,67;100,00;;

