Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b3&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;120032;79,43;50,37
Comarques Gironines;29598;7838;5,19;26,48
Camp de Tarragona;17798;6014;3,98;33,79
Terres de l'Ebre;5521;1538;1,02;27,86
Ponent;13459;5972;3,95;44,37
Comarques Centrals;14004;3402;2,25;24,29
Alt Pirineu i Aran;8256;1702;1,13;20,62
Penedès;13572;4622;3,06;34,06
Total;340514;151120;100,00;44,38

