Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b01&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;449;36,95;0,31
Hospitalet de Llobregat, l';6591;68;5,60;1,03
Terrassa;6093;56;4,61;0,92
Badalona;5322;45;3,70;0,85
Santa Coloma de Gramenet;2855;35;2,88;1,23
Mataró;3338;34;2,80;1,02
Manresa;2944;30;2,47;1,02
Granollers;2390;27;2,22;1,13
Vilafranca del Penedès;1202;21;1,73;1,75
Sant Cugat del Vallès;2624;18;1,48;0,69
Prat de Llobregat, el;1003;18;1,48;1,79
Gavà;970;16;1,32;1,65
Sabadell;6024;15;1,23;0,25
Viladecans;917;15;1,23;1,64
Igualada;1507;15;1,23;1,00
Olesa de Montserrat;506;14;1,15;2,77
Rubí;1563;13;1,07;0,83
Castelldefels;1780;13;1,07;0,73
Cornellà de Llobregat;1610;13;1,07;0,81
Sant Boi de Llobregat;1334;13;1,07;0,97
Vilanova i la Geltrú;2140;13;1,07;0,61
Berga;516;11;0,91;2,13
Canovelles;382;11;0,91;2,88
Sant Adrià de Besòs;540;10;0,82;1,85
Sant Andreu de la Barca;460;10;0,82;2,17
Sant Vicenç dels Horts;333;10;0,82;3,00
Cerdanyola del Vallès;1039;9;0,74;0,87
Premià de Dalt;236;9;0,74;3,81
Esparreguera;435;8;0,66;1,84
Pineda de Mar;727;7;0,58;0,96
Santa Margarida de Montbui;216;7;0,58;3,24
Masnou, el;567;6;0,49;1,06
Sant Pol de Mar;205;6;0,49;2,93
Vilassar de Mar;441;6;0,49;1,36
Sant Pere de Ribes;538;6;0,49;1,12
Montornès del Vallès;361;5;0,41;1,39
Parets del Vallès;210;5;0,41;2,38
Montcada i Reixac;465;5;0,41;1,08
Vic;1865;5;0,41;0,27
Canet de Mar;470;5;0,41;1,06
Calella;841;5;0,41;0,59
Arenys de Mar;480;5;0,41;1,04
Tiana;166;5;0,41;3,01
Franqueses del Vallès, les;248;5;0,41;2,02
Mollet del Vallès;1181;4;0,33;0,34
Garriga, la;321;4;0,33;1,25
Caldes de Montbui;391;4;0,33;1,02
Pallejà;164;4;0,33;2,44
Sant Joan Despí;453;4;0,33;0,88
Esplugues de Llobregat;1182;4;0,33;0,34
Santa Susanna;49;4;0,33;8,16
Vilanova del Camí;191;4;0,33;2,09
Resta de municipis;22630;81;6,67;0,00
Província: Barcelona;234423;1215;100,00;0,52

