Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;1,88;0,39
De 10 a 14 anys;..;..;7;2,63;0,55
De 15 a 19 anys;6;4;10;3,76;0,79
De 20 a 24 anys;..;..;6;2,26;0,47
De 25 a 29 anys;..;..;7;2,63;0,55
De 30 a 34 anys;8;14;22;8,27;1,73
De 35 a 39 anys;12;14;26;9,77;2,05
De 40 a 44 anys;15;9;24;9,02;1,89
De 45 a 49 anys;12;13;25;9,40;1,97
De 50 a 54 anys;14;9;23;8,65;1,81
De 55 a 59 anys;12;5;17;6,39;1,34
De 60 a 64 anys;19;8;27;10,15;2,12
De 65 a 69 anys;5;7;12;4,51;0,94
De 70 a 74 anys;15;7;22;8,27;1,73
De 75 a 79 anys;6;10;16;6,02;1,26
De 80 a 84 anys;..;..;7;2,63;0,55
85 o més anys;..;..;8;3,01;0,63
Total;148;118;266;100,00;20,93
%;55,64;44,36;100,00;;

