Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d19&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,18,34,7.31,4.02
De 5 a 9 anys,23,22,45,9.68,5.33
De 10 a 14 anys,18,11,29,6.24,3.43
De 15 a 19 anys,7,12,19,4.09,2.25
De 20 a 24 anys,13,6,19,4.09,2.25
De 25 a 29 anys,12,12,24,5.16,2.84
De 30 a 34 anys,10,19,29,6.24,3.43
De 35 a 39 anys,11,16,27,5.81,3.20
De 40 a 44 anys,17,19,36,7.74,4.26
De 45 a 49 anys,15,11,26,5.59,3.08
De 50 a 54 anys,17,13,30,6.45,3.55
De 55 a 59 anys,10,10,20,4.30,2.37
De 60 a 64 anys,11,13,24,5.16,2.84
De 65 a 69 anys,5,11,16,3.44,1.89
De 70 a 74 anys,10,9,19,4.09,2.25
De 75 a 79 anys,10,11,21,4.52,2.49
De 80 a 84 anys,12,15,27,5.81,3.20
85 o més anys,7,13,20,4.30,2.37
Total,224,241,465,100.00,55.03
%,48.17,51.83,100.00,,

