Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d09&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,27,42,4.17,2.95
De 5 a 9 anys,19,22,41,4.08,2.88
De 10 a 14 anys,23,14,37,3.68,2.60
De 15 a 19 anys,27,29,56,5.57,3.94
De 20 a 24 anys,25,32,57,5.67,4.01
De 25 a 29 anys,30,25,55,5.47,3.87
De 30 a 34 anys,37,28,65,6.46,4.57
De 35 a 39 anys,34,34,68,6.76,4.78
De 40 a 44 anys,30,39,69,6.86,4.85
De 45 a 49 anys,44,44,88,8.75,6.18
De 50 a 54 anys,22,46,68,6.76,4.78
De 55 a 59 anys,31,35,66,6.56,4.64
De 60 a 64 anys,31,39,70,6.96,4.92
De 65 a 69 anys,20,22,42,4.17,2.95
De 70 a 74 anys,26,29,55,5.47,3.87
De 75 a 79 anys,19,25,44,4.37,3.09
De 80 a 84 anys,16,25,41,4.08,2.88
85 o més anys,18,24,42,4.17,2.95
Total,467,539,1006,100.00,70.70
%,46.42,53.58,100.00,,

