Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,939,17.41,15.84
Blanes,1751,406,7.53,23.19
Olot,1564,390,7.23,24.94
Salt,1944,357,6.62,18.36
Lloret de Mar,1339,344,6.38,25.69
Figueres,2569,259,4.80,10.08
Sant Feliu de Guíxols,1178,198,3.67,16.81
Palafrugell,1315,158,2.93,12.02
Palamós,879,154,2.86,17.52
Banyoles,539,140,2.60,25.97
Roses,1192,133,2.47,11.16
Calonge i Sant Antoni,478,120,2.23,25.10
"Escala, l'",563,116,2.15,20.60
"Castell d'Aro, Platja d'Aro i s'Agaró",428,110,2.04,25.70
Torroella de Montgrí,494,73,1.35,14.78
Santa Coloma de Farners,423,69,1.28,16.31
"Bisbal d'Empordà, la",617,64,1.19,10.37
Begur,168,64,1.19,38.10
Tossa de Mar,222,63,1.17,28.38
Ripoll,371,60,1.11,16.17
Llagostera,399,59,1.09,14.79
Santa Cristina d'Aro,200,57,1.06,28.50
Castelló d'Empúries,446,49,0.91,10.99
Cassà de la Selva,365,43,0.80,11.78
Llançà,262,34,0.63,12.98
Anglès,206,34,0.63,16.50
Arbúcies,232,32,0.59,13.79
Vidreres,172,29,0.54,16.86
Sant Gregori,77,27,0.50,35.06
Darnius,63,25,0.46,39.68
Portbou,120,23,0.43,19.17
Cadaqués,164,23,0.43,14.02
Hostalric,89,23,0.43,25.84
Celrà,103,23,0.43,22.33
"Port de la Selva, el",153,22,0.41,14.38
Caldes de Malavella,103,21,0.39,20.39
Bescanó,71,20,0.37,28.17
Sant Joan de les Abadesses,104,19,0.35,18.27
Breda,46,19,0.35,41.30
Sils,85,19,0.35,22.35
Peralada,56,18,0.33,32.14
Vilobí d'Onyar,49,18,0.33,36.73
Garriguella,72,16,0.30,22.22
Castellfollit de la Roca,36,16,0.30,44.44
Pals,64,16,0.30,25.00
Camprodon,90,15,0.28,16.67
Riells i Viabrea,32,14,0.26,43.75
Maçanet de la Selva,82,14,0.26,17.07
"Cellera de Ter, la",117,13,0.24,11.11
Agullana,93,12,0.22,12.90
Santa Pau,17,12,0.22,70.59
Ribes de Freser,67,12,0.22,17.91
Sant Pere Pescador,97,11,0.20,11.34
Sarrià de Ter,72,11,0.20,15.28
Fornells de la Selva,30,11,0.20,36.67
Porqueres,50,11,0.20,22.00
"Jonquera, la",322,10,0.19,3.11
Vilafant,47,10,0.19,21.28
Sant Julià de Ramis,42,10,0.19,23.81
Campdevànol,50,10,0.19,20.00
Sant Feliu de Pallerols,51,9,0.17,17.65
Llers,45,9,0.17,20.00
Sant Joan les Fonts,59,8,0.15,13.56
Madremanya,14,8,0.15,57.14
Planoles,15,8,0.15,53.33
Sant Hilari Sacalm,112,8,0.15,7.14
Riudarenes,25,8,0.15,32.00
"Preses, les",19,7,0.13,36.84
Palau-saverdera,31,7,0.13,22.58
"Armentera, l'",17,7,0.13,41.18
Flaçà,22,7,0.13,31.82
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,7,0.13,50.00
"Vall d'en Bas, la",33,6,0.11,18.18
Quart,44,6,0.11,13.64
Mont-ras,63,6,0.11,9.52
Corçà,15,6,0.11,40.00
Bellcaire d'Empordà,23,6,0.11,26.09
Cornellà del Terri,46,6,0.11,13.04
Maçanet de Cabrenys,42,5,0.09,11.90
Navata,24,5,0.09,20.83
Vilablareix,19,5,0.09,26.32
"Llosses, les",12,5,0.09,41.67
Vilajuïga,88,4,0.07,4.55
"Vall de Bianya, la",18,4,0.07,22.22
"Saus, Camallera i Llampaies",36,4,0.07,11.11
Pontós,7,4,0.07,57.14
Llambilles,8,4,0.07,50.00
Ullà,39,4,0.07,10.26
Vall-llobrega,6,4,0.07,66.67
Bordils,35,4,0.07,11.43
Sant Pau de Segúries,15,4,0.07,26.67
Llanars,11,4,0.07,36.36
Amer,43,4,0.07,9.30
Resta de municipis,1498,122,2.26,0.00
Comarques Gironines,31456,5393,100.00,17.14

