Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;320;239;18,20;74,69
Sant Feliu de Guíxols;341;233;17,75;68,33
Palafrugell;312;200;15,23;64,10
Calonge i Sant Antoni;162;138;10,51;85,19
Castell d'Aro, Platja d'Aro i s'Agaró;146;122;9,29;83,56
Torroella de Montgrí;149;108;8,23;72,48
Begur;84;69;5,26;82,14
Santa Cristina d'Aro;71;61;4,65;85,92
Bisbal d'Empordà, la;86;53;4,04;61,63
Mont-ras;16;11;0,84;68,75
Corçà;14;9;0,69;64,29
Gualta;10;8;0,61;80,00
Verges;11;8;0,61;72,73
Albons;8;7;0,53;87,50
Ullà;6;5;0,38;83,33
Pals;14;5;0,38;35,71
Bellcaire d'Empordà;6;4;0,30;66,67
Forallac;6;4;0,30;66,67
Cruïlles, Monells i Sant Sadurní de l'Heura;4;4;0,30;100,00
Resta de municipis;59;25;1,90;0,00
Baix Empordà;1825;1313;100,00;71,95

