Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;245;215;460;8,94;4,20
De 5 a 9 anys;269;253;522;10,15;4,76
De 10 a 14 anys;216;206;422;8,20;3,85
De 15 a 19 anys;154;134;288;5,60;2,63
De 20 a 24 anys;116;130;246;4,78;2,24
De 25 a 29 anys;150;186;336;6,53;3,07
De 30 a 34 anys;188;231;419;8,15;3,82
De 35 a 39 anys;234;306;540;10,50;4,93
De 40 a 44 anys;194;261;455;8,85;4,15
De 45 a 49 anys;206;205;411;7,99;3,75
De 50 a 54 anys;130;157;287;5,58;2,62
De 55 a 59 anys;109;75;184;3,58;1,68
De 60 a 64 anys;75;39;114;2,22;1,04
De 65 a 69 anys;54;38;92;1,79;0,84
De 70 a 74 anys;34;38;72;1,40;0,66
De 75 a 79 anys;51;43;94;1,83;0,86
De 80 a 84 anys;48;45;93;1,81;0,85
85 o més anys;37;72;109;2,12;0,99
Total;2510;2634;5144;100,00;46,93
%;48,79;51,21;100,00;;

