Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;147;144;291;8,05;1,39
De 5 a 9 anys;208;205;413;11,43;1,97
De 10 a 14 anys;247;230;477;13,20;2,27
De 15 a 19 anys;215;192;407;11,26;1,94
De 20 a 24 anys;106;106;212;5,87;1,01
De 25 a 29 anys;73;91;164;4,54;0,78
De 30 a 34 anys;60;75;135;3,74;0,64
De 35 a 39 anys;80;100;180;4,98;0,86
De 40 a 44 anys;123;99;222;6,14;1,06
De 45 a 49 anys;144;97;241;6,67;1,15
De 50 a 54 anys;150;75;225;6,23;1,07
De 55 a 59 anys;128;62;190;5,26;0,90
De 60 a 64 anys;67;55;122;3,38;0,58
De 65 a 69 anys;52;31;83;2,30;0,40
De 70 a 74 anys;34;20;54;1,49;0,26
De 75 a 79 anys;27;18;45;1,25;0,21
De 80 a 84 anys;10;23;33;0,91;0,16
85 o més anys;49;71;120;3,32;0,57
Total;1920;1694;3614;100,00;17,21
%;53,13;46,87;100,00;;

