Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c6&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,340,78.70,0.15
Comarques Gironines,26656,24,5.56,0.09
Camp de Tarragona,16425,23,5.32,0.14
Terres de l'Ebre,5040,..,..,..
Ponent,12574,16,3.70,0.13
Comarques Centrals,12675,13,3.01,0.10
Alt Pirineu i Aran,8029,..,..,..
Penedès,12466,13,3.01,0.10
Total,316599,432,100.00,0.14

