Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;15;28;2,84;0,72
De 5 a 9 anys;42;29;71;7,20;1,83
De 10 a 14 anys;35;29;64;6,49;1,65
De 15 a 19 anys;29;29;58;5,88;1,50
De 20 a 24 anys;24;23;47;4,77;1,21
De 25 a 29 anys;20;29;49;4,97;1,26
De 30 a 34 anys;29;35;64;6,49;1,65
De 35 a 39 anys;50;32;82;8,32;2,11
De 40 a 44 anys;40;41;81;8,22;2,09
De 45 a 49 anys;37;33;70;7,10;1,81
De 50 a 54 anys;37;28;65;6,59;1,68
De 55 a 59 anys;28;19;47;4,77;1,21
De 60 a 64 anys;23;27;50;5,07;1,29
De 65 a 69 anys;30;25;55;5,58;1,42
De 70 a 74 anys;25;18;43;4,36;1,11
De 75 a 79 anys;18;13;31;3,14;0,80
De 80 a 84 anys;13;13;26;2,64;0,67
85 o més anys;19;36;55;5,58;1,42
Total;512;474;986;100,00;25,43
%;51,93;48,07;100,00;;

