Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;32;2,72;1;3,23
2023;1140;31;2,72;0;0,00
2022;1093;31;2,84;-1;-3,12
2021;1036;32;3,09;0;0,00
2020;1002;32;3,19;-1;-3,03
2019;962;33;3,43;-1;-2,94
2018;926;34;3,67;-1;-2,86
2017;888;35;3,94;-1;-2,78
2016;847;36;4,25;0;0,00
2015;795;36;4,53;0;0,00
2014;735;36;4,90;3;9,09
2013;689;33;4,79;3;10,00
2012;616;30;4,87;1;3,45
2011;548;29;5,29;9;45,00
2010;501;20;3,99;1;5,26
2009;459;19;4,14;..;..

