Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d414&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1774;0,46;248;16,25
2023;367367;1526;0,42;265;21,02
2022;357011;1261;0,35;151;13,60
2021;340514;1110;0,33;51;4,82
2020;331189;1059;0,32;169;18,99
2019;316599;890;0,28;127;16,64
2018;302525;763;0,25;122;19,03
2017;284374;641;0,23;107;20,04
2016;264034;534;0,20;48;9,88
2015;242070;486;0,20;30;6,58
2014;221444;456;0,21;3;0,66
2013;203250;453;0,22;62;15,86
2012;185848;391;0,21;46;13,33
2011;170909;345;0,20;58;20,21
2010;156400;287;0,18;41;16,67
2009;144002;246;0,17;..;..

