Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d23&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,8,19,1.16,0.81
De 5 a 9 anys,25,9,34,2.08,1.45
De 10 a 14 anys,18,26,44,2.69,1.88
De 15 a 19 anys,47,38,85,5.21,3.64
De 20 a 24 anys,54,68,122,7.47,5.22
De 25 a 29 anys,62,38,100,6.12,4.28
De 30 a 34 anys,35,44,79,4.84,3.38
De 35 a 39 anys,37,45,82,5.02,3.51
De 40 a 44 anys,41,34,75,4.59,3.21
De 45 a 49 anys,40,41,81,4.96,3.46
De 50 a 54 anys,59,65,124,7.59,5.30
De 55 a 59 anys,65,53,118,7.23,5.05
De 60 a 64 anys,50,61,111,6.80,4.75
De 65 a 69 anys,44,61,105,6.43,4.49
De 70 a 74 anys,41,68,109,6.67,4.66
De 75 a 79 anys,33,43,76,4.65,3.25
De 80 a 84 anys,37,49,86,5.27,3.68
85 o més anys,89,94,183,11.21,7.83
Total,788,845,1633,100.00,69.85
%,48.25,51.75,100.00,,

