Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Philippines
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d409&res=d13&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,791,0.40,68,9.41
2023,185848,723,0.39,24,3.43
2022,181038,699,0.39,-1,-0.14
2021,173853,700,0.40,9,1.30
2020,170352,691,0.41,27,4.07
2019,164119,664,0.40,-1,-0.15
2018,158715,665,0.42,53,8.66
2017,150790,612,0.41,15,2.51
2016,141976,597,0.42,17,2.93
2015,132594,580,0.44,45,8.41
2014,123046,535,0.43,50,10.31
2013,114406,485,0.42,49,11.24
2012,105652,436,0.41,18,4.31
2011,97358,418,0.43,44,11.76
2010,88975,374,0.42,35,10.32
2009,81488,339,0.42,..,..

