Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d15&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;516;299;66,89;57,95
Llívia;58;38;8,50;65,52
Alp;44;25;5,59;56,82
Bellver de Cerdanya;101;19;4,25;18,81
Lles de Cerdanya;23;16;3,58;69,57
Montellà i Martinet;40;11;2,46;27,50
Guils de Cerdanya;13;10;2,24;76,92
Fontanals de Cerdanya;15;9;2,01;60,00
Ger;16;5;1,12;31,25
Isòvol;9;5;1,12;55,56
Prullans;26;4;0,89;15,38
Resta de municipis;27;6;1,34;0,00
Cerdanya;888;447;100,00;50,34

