Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;1116;23,49;18,32
Figueres;2672;371;7,81;13,88
Blanes;1793;275;5,79;15,34
Lloret de Mar;1380;208;4,38;15,07
Cassà de la Selva;388;170;3,58;43,81
Olot;1646;164;3,45;9,96
Palamós;929;140;2,95;15,07
Arbúcies;250;128;2,69;51,20
Sant Feliu de Guíxols;1205;125;2,63;10,37
Palafrugell;1362;108;2,27;7,93
Roses;1225;90;1,89;7,35
Salt;2079;75;1,58;3,61
Banyoles;568;71;1,49;12,50
Torroella de Montgrí;506;66;1,39;13,04
Escala, l';568;62;1,30;10,92
Bisbal d'Empordà, la;641;60;1,26;9,36
Castell d'Aro, Platja d'Aro i s'Agaró;447;57;1,20;12,75
Cadaqués;164;53;1,12;32,32
Llagostera;421;51;1,07;12,11
Cellera de Ter, la;112;50;1,05;44,64
Ripoll;379;46;0,97;12,14
Port de la Selva, el;150;45;0,95;30,00
Vilajuïga;88;42;0,88;47,73
Calonge i Sant Antoni;489;38;0,80;7,77
Portbou;119;35;0,74;29,41
Santa Coloma de Farners;443;34;0,72;7,67
Tossa de Mar;220;34;0,72;15,45
Jonquera, la;335;32;0,67;9,55
Agullana;93;31;0,65;33,33
Bescanó;71;30;0,63;42,25
Camprodon;91;30;0,63;32,97
Castelló d'Empúries;460;29;0,61;6,30
Begur;174;27;0,57;15,52
Celrà;113;25;0,53;22,12
Hostalric;103;24;0,51;23,30
Cornellà del Terri;46;23;0,48;50,00
Maçanet de la Selva;84;21;0,44;25,00
Garriguella;70;20;0,42;28,57
Ribes de Freser;72;19;0,40;26,39
Peralada;56;18;0,38;32,14
Llers;47;18;0,38;38,30
Vidreres;168;18;0,38;10,71
Sarrià de Ter;77;17;0,36;22,08
Caldes de Malavella;103;17;0,36;16,50
Besalú;43;16;0,34;37,21
Torroella de Fluvià;22;16;0,34;72,73
Fogars de la Selva;31;16;0,34;51,61
Sant Joan les Fonts;61;15;0,32;24,59
Sant Pere Pescador;109;15;0,32;13,76
Darnius;61;15;0,32;24,59
Santa Cristina d'Aro;199;15;0,32;7,54
Saus, Camallera i Llampaies;36;14;0,29;38,89
Llançà;275;14;0,29;5,09
Ullastret;17;14;0,29;82,35
Sant Joan de les Abadesses;118;14;0,29;11,86
Espolla;27;13;0,27;48,15
Avinyonet de Puigventós;28;13;0,27;46,43
Pals;63;13;0,27;20,63
Palau-sator;17;13;0,27;76,47
Sant Hilari Sacalm;116;12;0,25;10,34
Osor;24;12;0,25;50,00
Sant Feliu de Pallerols;45;11;0,23;24,44
Argelaguer;25;11;0,23;44,00
Sant Feliu de Buixalleu;18;11;0,23;61,11
Breda;46;11;0,23;23,91
Bàscara;18;10;0,21;55,56
Garrigàs;15;10;0,21;66,67
Cervià de Ter;23;10;0,21;43,48
Anglès;210;10;0,21;4,76
Maçanet de Cabrenys;41;9;0,19;21,95
Capmany;43;9;0,19;20,93
Vilademuls;23;9;0,19;39,13
Porqueres;49;9;0,19;18,37
Sils;81;9;0,19;11,11
Cabanelles;14;8;0,17;57,14
Sant Mori;13;8;0,17;61,54
Sant Gregori;83;8;0,17;9,64
Rupià;13;8;0,17;61,54
Mont-ras;64;8;0,17;12,50
Quart;49;7;0,15;14,29
Bordils;37;7;0,15;18,92
Amer;43;7;0,15;16,28
Vilamaniscle;8;6;0,13;75,00
Planes d'Hostoles, les;34;6;0,13;17,65
Preses, les;13;6;0,13;46,15
Vilanant;14;6;0,13;42,86
Serra de Daró;7;6;0,13;85,71
Sant Jaume de Llierca;15;5;0,11;33,33
Garrigoles;6;5;0,11;83,33
Riudellots de la Selva;20;5;0,11;25,00
Lladó;20;4;0,08;20,00
Ventalló;36;4;0,08;11,11
Vall de Bianya, la;18;4;0,08;22,22
Castellfollit de la Roca;33;4;0,08;12,12
Selva de Mar, la;19;4;0,08;21,05
Palau de Santa Eulàlia;6;4;0,08;66,67
Borrassà;27;4;0,08;14,81
Fornells de la Selva;31;4;0,08;12,90
Regencós;11;4;0,08;36,36
Vilopriu;6;4;0,08;66,67
Aiguaviva;15;4;0,08;26,67
Resta de municipis;1410;119;2,50;0,00
Comarques Gironines;32447;4751;100,00;14,64

