Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d410&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;8;0,07;-1;-11,11
2023;11581;9;0,08;2;28,57
2022;11119;7;0,06;3;75,00
2021;10248;4;0,04;0;0,00
2020;9682;4;0,04;-1;-20,00
2019;8885;5;0,06;-4;-44,44
2018;8137;9;0,11;0;0,00
2017;7383;9;0,12;..;..
2016;6442;..;..;..;..
2015;5423;..;..;..;..
2014;4410;..;..;..;..
2013;3793;..;..;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

