Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d501&res=b17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1438,55.27,0.97
Sabadell,6356,148,5.69,2.33
Terrassa,6474,126,4.84,1.95
Badalona,5716,54,2.08,0.94
"Hospitalet de Llobregat, l'",6936,43,1.65,0.62
Sant Cugat del Vallès,2705,40,1.54,1.48
Granollers,2669,37,1.42,1.39
Mataró,3541,33,1.27,0.93
Manresa,3173,32,1.23,1.01
Santa Coloma de Gramenet,3178,29,1.11,0.91
Cornellà de Llobregat,1717,27,1.04,1.57
Sant Boi de Llobregat,1448,27,1.04,1.86
Vilanova i la Geltrú,2243,26,1.00,1.16
Castelldefels,1859,24,0.92,1.29
Rubí,1697,20,0.77,1.18
"Prat de Llobregat, el",1070,20,0.77,1.87
Premià de Mar,892,19,0.73,2.13
Mollet del Vallès,1342,18,0.69,1.34
Gavà,1058,17,0.65,1.61
Cerdanyola del Vallès,1085,16,0.61,1.47
Sitges,1183,14,0.54,1.18
Sant Pere de Ribes,580,12,0.46,2.07
Ripollet,546,11,0.42,2.01
Vic,2023,11,0.42,0.54
Esplugues de Llobregat,1238,11,0.42,0.89
Balsareny,100,10,0.38,10.00
Sant Celoni,420,10,0.38,2.38
Sant Andreu de la Barca,529,10,0.38,1.89
Sant Feliu de Llobregat,825,10,0.38,1.21
Sant Quirze del Vallès,294,9,0.35,3.06
Alella,312,9,0.35,2.88
Vilafranca del Penedès,1287,9,0.35,0.70
Martorell,1012,8,0.31,0.79
Viladecans,989,8,0.31,0.81
Sant Just Desvern,566,8,0.31,1.41
"Masnou, el",579,8,0.31,1.38
Corbera de Llobregat,242,7,0.27,2.89
Igualada,1640,7,0.27,0.43
Castellbell i el Vilar,135,6,0.23,4.44
Artés,97,6,0.23,6.19
Manlleu,1211,6,0.23,0.50
Sant Adrià de Besòs,547,6,0.23,1.10
Vilassar de Mar,449,6,0.23,1.34
Sallent,319,5,0.19,1.57
Montornès del Vallès,408,5,0.19,1.23
"Ametlla del Vallès, l'",167,5,0.19,2.99
Barberà del Vallès,398,5,0.19,1.26
Montcada i Reixac,506,5,0.19,0.99
Molins de Rei,525,5,0.19,0.95
Arenys de Mar,498,5,0.19,1.00
Òdena,43,5,0.19,11.63
Sant Fruitós de Bages,147,5,0.19,3.40
Olesa de Bonesvalls,29,5,0.19,17.24
Sant Vicenç de Castellet,266,4,0.15,1.50
Malgrat de Mar,503,4,0.15,0.80
Canet de Mar,484,4,0.15,0.83
Sant Sadurní d'Anoia,242,4,0.15,1.65
Resta de municipis,20356,140,5.38,0.00
Província: Barcelona,244596,2602,100.00,1.06

