Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d23&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;11;0,43;1;10,00
2023;2527;10;0,40;4;66,67
2022;2529;6;0,24;1;20,00
2021;2489;5;0,20;0;0,00
2020;2455;5;0,20;-4;-44,44
2019;2413;9;0,37;-1;-10,00
2018;2338;10;0,43;0;0,00
2017;2297;10;0,44;0;0,00
2016;2227;10;0,45;0;0,00
2015;2073;10;0,48;0;0,00
2014;1961;10;0,51;3;42,86
2013;1832;7;0,38;0;0,00
2012;1735;7;0,40;2;40,00
2011;1572;5;0,32;..;..
2010;1401;..;..;..;..
2009;1271;4;0,31;..;..

