Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gabón
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d215&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;10;<0,01;0;0,00
2023;185848;10;<0,01;2;25,00
2022;181038;8;<0,01;-1;-11,11
2021;173853;9;<0,01;1;12,50
2020;170352;8;<0,01;-1;-11,11
2019;164119;9;<0,01;1;12,50
2018;158715;8;<0,01;0;0,00
2017;150790;8;<0,01;-3;-27,27
2016;141976;11;<0,01;-4;-26,67
2015;132594;15;0,01;2;15,38
2014;123046;13;0,01;1;8,33
2013;114406;12;0,01;2;20,00
2012;105652;10;<0,01;-1;-9,09
2011;97358;11;0,01;3;37,50
2010;88975;8;<0,01;-3;-27,27
2009;81488;11;0,01;..;..

