Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d432&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;234;54,42;0,14
Sant Cugat del Vallès;3121;20;4,65;0,64
Terrassa;7674;13;3,02;0,17
Esplugues de Llobregat;1486;12;2,79;0,81
Sabadell;7338;11;2,56;0,15
Hospitalet de Llobregat, l';8453;9;2,09;0,11
Cerdanyola del Vallès;1295;8;1,86;0,62
Montgat;285;6;1,40;2,11
Garriga, la;410;5;1,16;1,22
Caldes de Montbui;461;5;1,16;1,08
Vilanova i la Geltrú;2568;5;1,16;0,19
Sitges;1387;5;1,16;0,36
Cardedeu;362;4;0,93;1,10
Badalona;7301;4;0,93;0,05
Castelldefels;2217;4;0,93;0,18
Sant Andreu de la Barca;646;4;0,93;0,62
Viladecans;1255;4;0,93;0,32
Jorba;25;4;0,93;16,00
Granollers;3395;4;0,93;0,12
Resta de municipis;68005;69;16,05;0,00
Província: Barcelona;282886;430;100,00;0,15

