Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,3271,723,45.47,22.10
Balaguer,474,94,5.91,19.83
Agramunt,150,67,4.21,44.67
Artesa de Segre,165,51,3.21,30.91
Tàrrega,249,46,2.89,18.47
Ponts,69,26,1.64,37.68
"Borges Blanques, les",97,22,1.38,22.68
Cervera,90,21,1.32,23.33
Ivars d'Urgell,47,19,1.19,40.43
"Granja d'Escarp, la",59,18,1.13,30.51
Mollerussa,178,17,1.07,9.55
Almacelles,90,17,1.07,18.89
Bellvís,102,15,0.94,14.71
Almenar,88,15,0.94,17.05
Alcarràs,58,15,0.94,25.86
Castellserà,37,13,0.82,35.14
Guissona,44,13,0.82,29.55
Seròs,40,13,0.82,32.50
Alfarràs,64,13,0.82,20.31
Bellpuig,91,12,0.75,13.19
Linyola,67,12,0.75,17.91
Vilanova de la Barca,25,12,0.75,48.00
"Baronia de Rialb, la",18,11,0.69,61.11
Foradada,28,10,0.63,35.71
Juneda,77,9,0.57,11.69
Torregrossa,51,9,0.57,17.65
Arbeca,47,8,0.50,17.02
Vilanova de Meià,79,8,0.50,10.13
Cubells,72,8,0.50,11.11
Bellcaire d'Urgell,44,8,0.50,18.18
Miralcamp,16,8,0.50,50.00
Verdú,19,7,0.44,36.84
Térmens,37,7,0.44,18.92
Menàrguens,69,7,0.44,10.14
Ivars de Noguera,14,7,0.44,50.00
Vila-sana,7,7,0.44,100.00
Artesa de Lleida,15,7,0.44,46.67
Tornabous,22,6,0.38,27.27
Castelldans,23,6,0.38,26.09
Preixens,16,6,0.38,37.50
Penelles,15,6,0.38,40.00
Camarasa,87,6,0.38,6.90
Bell-lloc d'Urgell,33,6,0.38,18.18
"Oluges, les",9,6,0.38,66.67
Torrebesses,9,6,0.38,66.67
Aitona,15,6,0.38,40.00
Anglesola,28,5,0.31,17.86
Golmés,27,5,0.31,18.52
Montornès de Segarra,5,5,0.31,100.00
Rosselló,25,5,0.31,20.00
"Portella, la",20,5,0.31,25.00
Almatret,33,5,0.31,15.15
Vilagrassa,22,4,0.25,18.18
"Pobla de Cérvoles, la",10,4,0.25,40.00
Montgai,44,4,0.25,9.09
Albesa,30,4,0.25,13.33
Sant Ramon,6,4,0.25,66.67
Puigverd de Lleida,14,4,0.25,28.57
Resta de municipis,1217,107,6.73,0.00
Ponent,7858,1590,100.00,20.23

