Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;13;28;4,10;0,02
De 5 a 9 anys;19;22;41;6,00;0,03
De 10 a 14 anys;30;16;46;6,73;0,03
De 15 a 19 anys;32;34;66;9,66;0,04
De 20 a 24 anys;40;20;60;8,78;0,04
De 25 a 29 anys;27;18;45;6,59;0,03
De 30 a 34 anys;15;17;32;4,69;0,02
De 35 a 39 anys;13;9;22;3,22;0,01
De 40 a 44 anys;16;18;34;4,98;0,02
De 45 a 49 anys;24;17;41;6,00;0,03
De 50 a 54 anys;25;22;47;6,88;0,03
De 55 a 59 anys;40;28;68;9,96;0,04
De 60 a 64 anys;21;27;48;7,03;0,03
De 65 a 69 anys;15;19;34;4,98;0,02
De 70 a 74 anys;10;20;30;4,39;0,02
De 75 a 79 anys;9;9;18;2,64;0,01
De 80 a 84 anys;7;4;11;1,61;<0,01
85 o més anys;..;..;12;1,76;<0,01
Total;367;316;683;100,00;0,43
%;53,73;46,27;100,00;;

