Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d317&res=d13&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;11;18;4,63;0,02
De 5 a 9 anys;14;6;20;5,14;0,02
De 10 a 14 anys;11;9;20;5,14;0,02
De 15 a 19 anys;21;10;31;7,97;0,03
De 20 a 24 anys;5;7;12;3,08;0,01
De 25 a 29 anys;7;11;18;4,63;0,02
De 30 a 34 anys;12;14;26;6,68;0,03
De 35 a 39 anys;9;11;20;5,14;0,02
De 40 a 44 anys;27;14;41;10,54;0,04
De 45 a 49 anys;19;26;45;11,57;0,05
De 50 a 54 anys;28;21;49;12,60;0,05
De 55 a 59 anys;14;11;25;6,43;0,03
De 60 a 64 anys;6;14;20;5,14;0,02
De 65 a 69 anys;6;8;14;3,60;0,01
De 70 a 74 anys;6;5;11;2,83;0,01
De 75 a 79 anys;5;4;9;2,31;<0,01
De 80 a 84 anys;..;..;9;2,31;<0,01
85 o més anys;..;..;..;..;..
Total;205;184;389;100,00;0,40
%;52,70;47,30;100,00;;

