Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d22&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,22,48,5.67,2.86
De 5 a 9 anys,23,39,62,7.33,3.69
De 10 a 14 anys,30,35,65,7.68,3.87
De 15 a 19 anys,27,22,49,5.79,2.92
De 20 a 24 anys,19,18,37,4.37,2.21
De 25 a 29 anys,14,30,44,5.20,2.62
De 30 a 34 anys,19,34,53,6.26,3.16
De 35 a 39 anys,23,29,52,6.15,3.10
De 40 a 44 anys,25,31,56,6.62,3.34
De 45 a 49 anys,38,23,61,7.21,3.64
De 50 a 54 anys,32,26,58,6.86,3.46
De 55 a 59 anys,26,23,49,5.79,2.92
De 60 a 64 anys,23,13,36,4.26,2.15
De 65 a 69 anys,20,16,36,4.26,2.15
De 70 a 74 anys,19,19,38,4.49,2.26
De 75 a 79 anys,14,15,29,3.43,1.73
De 80 a 84 anys,10,9,19,2.25,1.13
85 o més anys,16,38,54,6.38,3.22
Total,404,442,846,100.00,50.42
%,47.75,52.25,100.00,,

