Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d21&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,91;0,07
De 5 a 9 anys;..;..;10;4,78;0,17
De 10 a 14 anys;..;..;5;2,39;0,08
De 15 a 19 anys;..;..;5;2,39;0,08
De 20 a 24 anys;..;..;6;2,87;0,10
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;8;11;19;9,09;0,32
De 35 a 39 anys;13;9;22;10,53;0,37
De 40 a 44 anys;8;6;14;6,70;0,24
De 45 a 49 anys;5;10;15;7,18;0,25
De 50 a 54 anys;..;..;8;3,83;0,14
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;10;11;21;10,05;0,36
De 65 a 69 anys;10;4;14;6,70;0,24
De 70 a 74 anys;..;..;8;3,83;0,14
De 75 a 79 anys;4;8;12;5,74;0,20
De 80 a 84 anys;9;7;16;7,66;0,27
85 o més anys;12;15;27;12,92;0,46
Total;105;104;209;100,00;3,54
%;50,24;49,76;100,00;;

