Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Japó
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d415&res=b43&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;147;59,51;0,15
Sant Cugat del Vallès;1197;6;2,43;0,50
Granollers;934;6;2,43;0,64
Cerdanyola del Vallès;555;4;1,62;0,72
Masies de Roda, les;5;4;1,62;80,00
Mataró;1888;4;1,62;0,21
Igualada;790;4;1,62;0,51
Resta de municipis;40932;72;29,15;0,00
Província: Barcelona;144537;247;100,00;0,17

