Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d07&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;33;0,47;-9;-21,43
2023;6533;42;0,64;0;0,00
2022;6347;42;0,66;-3;-6,67
2021;6039;45;0,75;6;15,38
2020;5842;39;0,67;7;21,88
2019;5497;32;0,58;10;45,45
2018;5171;22;0,43;-4;-15,38
2017;4824;26;0,54;3;13,04
2016;4431;23;0,52;8;53,33
2015;4112;15;0,36;3;25,00
2014;3793;12;0,32;1;9,09
2013;3554;11;0,31;2;22,22
2012;3266;9;0,28;1;12,50
2011;3064;8;0,26;..;..
2010;2903;..;..;..;..
2009;2739;..;..;..;..

