Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;663;1,93;35;5,57
2023;32447;628;1,94;30;5,02
2022;31456;598;1,90;30;5,28
2021;29598;568;1,92;14;2,53
2020;28429;554;1,95;-3;-0,54
2019;26656;557;2,09;8;1,46
2018;24822;549;2,21;32;6,19
2017;22716;517;2,28;36;7,48
2016;20681;481;2,33;30;6,65
2015;18490;451;2,44;33;7,89
2014;16529;418;2,53;42;11,17
2013;14809;376;2,54;46;13,94
2012;13360;330;2,47;55;20,00
2011;12058;275;2,28;63;29,72
2010;10890;212;1,95;25;13,37
2009;9943;187;1,88;..;..

