Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,94,108,202,6.60,1.23
De 5 a 9 anys,138,130,268,8.76,1.63
De 10 a 14 anys,143,149,292,9.54,1.78
De 15 a 19 anys,112,99,211,6.90,1.28
De 20 a 24 anys,74,60,134,4.38,0.82
De 25 a 29 anys,42,70,112,3.66,0.68
De 30 a 34 anys,73,63,136,4.44,0.83
De 35 a 39 anys,65,88,153,5.00,0.93
De 40 a 44 anys,117,90,207,6.76,1.26
De 45 a 49 anys,160,84,244,7.97,1.49
De 50 a 54 anys,140,72,212,6.93,1.29
De 55 a 59 anys,77,71,148,4.84,0.90
De 60 a 64 anys,67,64,131,4.28,0.80
De 65 a 69 anys,68,57,125,4.08,0.76
De 70 a 74 anys,54,55,109,3.56,0.66
De 75 a 79 anys,47,47,94,3.07,0.57
De 80 a 84 anys,47,54,101,3.30,0.61
85 o més anys,98,83,181,5.92,1.10
Total,1616,1444,3060,100.00,18.63
%,52.81,47.19,100.00,,

