Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=c3&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;7;0,03;2;40,00
2023;19338;5;0,03;0;0,00
2022;18699;5;0,03;1;25,00
2021;17798;4;0,02;0;0,00
2020;17219;4;0,02;0;0,00
2019;16425;4;0,02;..;..
2018;15602;..;..;..;..
2017;14577;..;..;..;..
2016;13386;..;..;..;..
2015;12159;..;..;..;..
2014;11030;..;..;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;4;0,05;-3;-42,86
2010;7539;7;0,09;1;16,67
2009;7013;6;0,09;..;..

