Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d501&res=d41&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3004;34;31,78;1,13
Mollet del Vallès;1667;14;13,08;0,84
Sant Celoni;478;9;8,41;1,88
Montornès del Vallès;496;5;4,67;1,01
Caldes de Montbui;454;5;4,67;1,10
Parets del Vallès;272;5;4,67;1,84
Cardedeu;336;4;3,74;1,19
Ametlla del Vallès, l';173;4;3,74;2,31
Resta de municipis;3368;27;25,23;0,00
Vallès Oriental;10248;107;100,00;1,04

