Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,15;0,04
De 5 a 9 anys;14;8;22;5,91;0,12
De 10 a 14 anys;13;8;21;5,65;0,11
De 15 a 19 anys;12;11;23;6,18;0,12
De 20 a 24 anys;5;17;22;5,91;0,12
De 25 a 29 anys;11;14;25;6,72;0,13
De 30 a 34 anys;18;17;35;9,41;0,19
De 35 a 39 anys;22;15;37;9,95;0,20
De 40 a 44 anys;17;29;46;12,37;0,24
De 45 a 49 anys;23;18;41;11,02;0,22
De 50 a 54 anys;10;17;27;7,26;0,14
De 55 a 59 anys;..;..;7;1,88;0,04
De 60 a 64 anys;4;4;8;2,15;0,04
De 65 a 69 anys;8;5;13;3,49;0,07
De 70 a 74 anys;10;5;15;4,03;0,08
De 75 a 79 anys;4;5;9;2,42;0,05
De 80 a 84 anys;4;4;8;2,15;0,04
85 o més anys;..;..;5;1,34;0,03
Total;182;190;372;100,00;1,98
%;48,92;51,08;100,00;;

