Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;106;22,32;0,34
Estats Units, els;99;20,84;0,43
Xile;60;12,63;0,63
Mèxic;53;11,16;0,29
Colòmbia;27;5,68;0,40
Brasil;22;4,63;0,17
Veneçuela;21;4,42;0,26
Equador;19;4,00;0,18
Canadà;18;3,79;0,62
Cuba;15;3,16;0,52
Uruguai;9;1,89;0,22
República Dominicana;7;1,47;0,17
Paraguai;7;1,47;0,47
Bolívia;4;0,84;0,11
Perú;4;0,84;0,07
Resta de països;4;0,84;..
Total continent;475;100,00;..

