Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c2&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;..;..;..
Alt Penedès;1572;6;1,02;0,38
Alt Urgell;4160;..;..;..
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;..;..;..
Aran;329;..;..;..
Bages;3793;6;1,02;0,16
Baix Camp;3596;..;..;..
Baix Ebre;1740;..;..;..
Baix Empordà;3144;..;..;..
Baix Llobregat;9578;22;3,75;0,23
Baix Penedès;1653;..;..;..
Barcelonès;123046;439;74,79;0,36
Berguedà;751;0;0,00;0,00
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;9;1,53;0,31
Garrigues;447;..;..;..
Garrotxa;845;0;0,00;0,00
Gironès;4462;8;1,36;0,18
Lluçanès;0;0;0,00;?
Maresme;7879;13;2,21;0,16
Moianès;254;0;0,00;0,00
Montsià;1043;..;..;..
Noguera;1961;0;0,00;0,00
Osona;2369;6;1,02;0,25
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;0;0,00;0,00
Pla de l'Estany;338;0;0,00;0,00
Priorat;350;4;0,68;1,14
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;..;..;..
Segarra;365;0;0,00;0,00
Segrià;4906;8;1,36;0,16
Selva;2682;..;..;..
Solsonès;312;0;0,00;0,00
Tarragonès;5589;12;2,04;0,21
Terra Alta;249;0;0,00;0,00
Urgell;830;..;..;..
Vallès Occidental;13677;25;4,26;0,18
Vallès Oriental;4410;10;1,70;0,23
Total;221444;587;100,00;0,27

