Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d07&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2136;292;51,96;13,67
Cardona;186;47;8,36;25,27
Sallent;296;38;6,76;12,84
Sant Vicenç de Castellet;196;31;5,52;15,82
Súria;159;24;4,27;15,09
Navarcles;103;19;3,38;18,45
Sant Joan de Vilatorrada;89;17;3,02;19,10
Sant Fruitós de Bages;114;13;2,31;11,40
Castellbell i el Vilar;119;11;1,96;9,24
Navàs;104;9;1,60;8,65
Monistrol de Montserrat;94;9;1,60;9,57
Balsareny;93;8;1,42;8,60
Artés;80;8;1,42;10,00
Pont de Vilomara i Rocafort, el;31;5;0,89;16,13
Sant Mateu de Bages;15;4;0,71;26,67
Gaià;10;4;0,71;40,00
Resta de municipis;287;23;4,09;0,00
Bages;4112;562;100,00;13,67

