Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,57;0,28
De 5 a 9 anys;6;11;17;8,63;0,53
De 10 a 14 anys;..;..;7;3,55;0,22
De 15 a 19 anys;8;4;12;6,09;0,37
De 20 a 24 anys;..;..;8;4,06;0,25
De 25 a 29 anys;..;..;12;6,09;0,37
De 30 a 34 anys;8;5;13;6,60;0,40
De 35 a 39 anys;6;9;15;7,61;0,46
De 40 a 44 anys;13;14;27;13,71;0,84
De 45 a 49 anys;8;6;14;7,11;0,43
De 50 a 54 anys;5;14;19;9,64;0,59
De 55 a 59 anys;13;9;22;11,17;0,68
De 60 a 64 anys;..;..;5;2,54;0,15
De 65 a 69 anys;..;..;6;3,05;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;98;197;100,00;6,10
%;50,25;49,75;100,00;;

