Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;139;23,01;3,86
Mollet del Vallès;2134;110;18,21;5,15
Sant Celoni;573;77;12,75;13,44
Montornès del Vallès;613;68;11,26;11,09
Garriga, la;431;35;5,79;8,12
Canovelles;640;33;5,46;5,16
Parets del Vallès;311;20;3,31;6,43
Franqueses del Vallès, les;441;20;3,31;4,54
Cardedeu;383;15;2,48;3,92
Llagosta, la;368;12;1,99;3,26
Roca del Vallès, la;136;11;1,82;8,09
Caldes de Montbui;476;10;1,66;2,10
Lliçà d'Amunt;150;8;1,32;5,33
Santa Maria de Palautordera;206;8;1,32;3,88
Llinars del Vallès;214;8;1,32;3,74
Sant Antoni de Vilamajor;109;5;0,83;4,59
Sant Fost de Campsentelles;118;5;0,83;4,24
Lliçà de Vall;62;4;0,66;6,45
Figaró-Montmany;39;4;0,66;10,26
Santa Eulàlia de Ronçana;99;4;0,66;4,04
Resta de municipis;1137;8;1,32;0,00
Vallès Oriental;12240;604;100,00;4,93

