Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Angola
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d202&res=b01&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;25;<0,01;-1;-3,85
2023;282886;26;<0,01;0;0,00
2022;274843;26;<0,01;-2;-7,14
2021;262363;28;0,01;-5;-15,15
2020;255611;33;0,01;-5;-13,16
2019;244596;38;0,02;2;5,56
2018;234423;36;0,02;-2;-5,26
2017;220660;38;0,02;-7;-15,56
2016;205134;45;0,02;15;50,00
2015;188325;30;0,02;2;7,14
2014;172270;28;0,02;3;12,00
2013;158150;25;0,02;-3;-10,71
2012;144537;28;0,02;10;55,56
2011;132870;18;0,01;-3;-14,29
2010;121591;21;0,02;5;31,25
2009;111649;16;0,01;..;..

