Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  República Checa
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d143&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;9;25;14,62;0,01
De 5 a 9 anys;13;10;23;13,45;0,01
De 10 a 14 anys;10;4;14;8,19;<0,01
De 15 a 19 anys;6;9;15;8,77;<0,01
De 20 a 24 anys;..;..;6;3,51;<0,01
De 25 a 29 anys;..;..;4;2,34;<0,01
De 30 a 34 anys;10;4;14;8,19;<0,01
De 35 a 39 anys;10;6;16;9,36;<0,01
De 40 a 44 anys;12;6;18;10,53;<0,01
De 45 a 49 anys;15;5;20;11,70;<0,01
De 50 a 54 anys;..;..;7;4,09;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,34;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;61;171;100,00;0,08
%;64,33;35,67;100,00;;

