Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=b01&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;94;64;158;4,41;0,14
De 5 a 9 anys;74;78;152;4,25;0,14
De 10 a 14 anys;77;83;160;4,47;0,14
De 15 a 19 anys;133;111;244;6,82;0,22
De 20 a 24 anys;182;166;348;9,72;0,31
De 25 a 29 anys;93;119;212;5,92;0,19
De 30 a 34 anys;94;108;202;5,64;0,18
De 35 a 39 anys;115;103;218;6,09;0,20
De 40 a 44 anys;121;83;204;5,70;0,18
De 45 a 49 anys;114;114;228;6,37;0,20
De 50 a 54 anys;102;119;221;6,17;0,20
De 55 a 59 anys;89;110;199;5,56;0,18
De 60 a 64 anys;107;116;223;6,23;0,20
De 65 a 69 anys;81;102;183;5,11;0,16
De 70 a 74 anys;100;91;191;5,34;0,17
De 75 a 79 anys;69;83;152;4,25;0,14
De 80 a 84 anys;56;80;136;3,80;0,12
85 o més anys;52;97;149;4,16;0,13
Total;1753;1827;3580;100,00;3,21
%;48,97;51,03;100,00;;

