Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=c1&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;1202;0,44;16;1,35
2023;256633;1186;0,46;11;0,94
2022;249449;1175;0,47;83;7,60
2021;238306;1092;0,46;-41;-3,62
2020;232453;1133;0,49;13;1,16
2019;222734;1120;0,50;43;3,99
2018;213842;1077;0,50;85;8,57
2017;201654;992;0,49;75;8,18
2016;187951;917;0,49;93;11,29
2015;173050;824;0,48;70;9,28
2014;158671;754;0,48;15;2,03
2013;146049;739;0,51;40;5,72
2012;133654;699;0,52;40;6,07
2011;122992;659;0,54;50;8,21
2010;112502;609;0,54;105;20,83
2009;103269;504;0,49;..;..

