Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d13&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;821;0,42;80;10,80
2023;185848;741;0,40;49;7,08
2022;181038;692;0,38;30;4,53
2021;173853;662;0,38;7;1,07
2020;170352;655;0,38;78;13,52
2019;164119;577;0,35;45;8,46
2018;158715;532;0,34;40;8,13
2017;150790;492;0,33;33;7,19
2016;141976;459;0,32;41;9,81
2015;132594;418;0,32;35;9,14
2014;123046;383;0,31;40;11,66
2013;114406;343;0,30;32;10,29
2012;105652;311;0,29;12;4,01
2011;97358;299;0,31;1;0,34
2010;88975;298;0,33;9;3,11
2009;81488;289;0,35;..;..

