Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=c1&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;29046;10,75;1534;5,58
2023;256633;27512;10,72;958;3,61
2022;249449;26554;10,65;1273;5,04
2021;238306;25281;10,61;931;3,82
2020;232453;24350;10,48;1328;5,77
2019;222734;23022;10,34;1238;5,68
2018;213842;21784;10,19;1254;6,11
2017;201654;20530;10,18;1534;8,08
2016;187951;18996;10,11;1277;7,21
2015;173050;17719;10,24;1183;7,15
2014;158671;16536;10,42;1078;6,97
2013;146049;15458;10,58;1243;8,74
2012;133654;14215;10,64;1114;8,50
2011;122992;13101;10,65;836;6,82
2010;112502;12265;10,90;469;3,98
2009;103269;11796;11,42;..;..

