Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d09&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;6;11;3,06;0,83
De 5 a 9 anys;9;8;17;4,72;1,29
De 10 a 14 anys;10;6;16;4,44;1,21
De 15 a 19 anys;14;14;28;7,78;2,12
De 20 a 24 anys;17;16;33;9,17;2,50
De 25 a 29 anys;13;15;28;7,78;2,12
De 30 a 34 anys;10;6;16;4,44;1,21
De 35 a 39 anys;11;8;19;5,28;1,44
De 40 a 44 anys;17;13;30;8,33;2,27
De 45 a 49 anys;15;19;34;9,44;2,58
De 50 a 54 anys;15;20;35;9,72;2,65
De 55 a 59 anys;10;15;25;6,94;1,89
De 60 a 64 anys;7;15;22;6,11;1,67
De 65 a 69 anys;4;8;12;3,33;0,91
De 70 a 74 anys;4;7;11;3,06;0,83
De 75 a 79 anys;5;4;9;2,50;0,68
De 80 a 84 anys;..;..;10;2,78;0,76
85 o més anys;..;..;4;1,11;0,30
Total;171;189;360;100,00;27,27
%;47,50;52,50;100,00;;

