Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;432;410;842;4,46;0,22
De 5 a 9 anys;593;540;1133;6,00;0,29
De 10 a 14 anys;576;515;1091;5,78;0,28
De 15 a 19 anys;582;588;1170;6,20;0,30
De 20 a 24 anys;600;534;1134;6,01;0,29
De 25 a 29 anys;663;679;1342;7,11;0,35
De 30 a 34 anys;779;780;1559;8,26;0,40
De 35 a 39 anys;759;774;1533;8,12;0,40
De 40 a 44 anys;802;806;1608;8,52;0,42
De 45 a 49 anys;862;796;1658;8,79;0,43
De 50 a 54 anys;762;778;1540;8,16;0,40
De 55 a 59 anys;681;720;1401;7,42;0,36
De 60 a 64 anys;460;474;934;4,95;0,24
De 65 a 69 anys;261;297;558;2,96;0,14
De 70 a 74 anys;168;214;382;2,02;0,10
De 75 a 79 anys;130;180;310;1,64;0,08
De 80 a 84 anys;90;157;247;1,31;0,06
85 o més anys;145;282;427;2,26;0,11
Total;9345;9524;18869;100,00;4,88
%;49,53;50,47;100,00;;

