Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;1445;85,45;0,90
Rubí;1887;19;1,12;1,01
Badalona;7034;19;1,12;0,27
Mataró;4105;19;1,12;0,46
Alella;318;18;1,06;5,66
Sabadell;7209;16;0,95;0,22
Sant Cugat del Vallès;2949;14;0,83;0,47
Granollers;3253;11;0,65;0,34
Gavà;1194;9;0,53;0,75
Terrassa;7440;8;0,47;0,11
Mollet del Vallès;1857;7;0,41;0,38
Matadepera;250;7;0,41;2,80
Caldes d'Estrac;124;7;0,41;5,65
Martorell;1217;6;0,35;0,49
Castelldefels;2167;5;0,30;0,23
Cabrils;165;5;0,30;3,03
Badia del Vallès;110;4;0,24;3,64
Sant Adrià de Besòs;656;4;0,24;0,61
Sant Andreu de Llavaneres;268;4;0,24;1,49
Tordera;268;4;0,24;1,49
Bigues i Riells del Fai;117;4;0,24;3,42
Resta de municipis;45823;56;3,31;0,00
Metropolità;249721;1691;100,00;0,68

