Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d33&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;595;51,92;3,07
Alemanya;146;12,74;1,43
Regne Unit;119;10,38;1,85
Bèlgica;107;9,34;3,62
Itàlia;58;5,06;1,78
Països Baixos;35;3,05;1,49
Portugal;18;1,57;2,70
Irlanda;11;0,96;1,75
Luxemburg;10;0,87;2,95
Suècia;10;0,87;1,49
Àustria;8;0,70;2,16
Dinamarca;6;0,52;1,62
Eslovènia;5;0,44;38,46
Xipre;4;0,35;28,57
Resta de països;14;1,22;..
Total subcontinent;1146;100,00;..

