Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d10&t=2014
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,749,23.82,2.63
Switzerland,421,13.39,3.52
Germany,355,11.29,2.51
Belgium,216,6.87,3.16
Argentina,212,6.74,0.85
United Kingdom,175,5.57,1.71
Andorra,118,3.75,0.85
United States of America,80,2.54,0.66
Brazil,73,2.32,0.66
Mexico,67,2.13,0.51
Chile,62,1.97,0.79
Venezuela,56,1.78,0.48
Netherlands,54,1.72,1.59
Italy,52,1.65,1.13
Ecuador,49,1.56,0.84
Cuba,41,1.30,1.98
Dominican Republic,35,1.11,1.52
Uruguay,34,1.08,1.07
Portugal,22,0.70,2.91
Peru,21,0.67,0.61
Luxembourg,19,0.60,3.69
Canada,17,0.54,0.88
Honduras,15,0.48,4.48
Paraguay,15,0.48,1.57
Colombia,14,0.45,0.36
China,14,0.45,1.33
Sweden,13,0.41,1.26
Morocco,12,0.38,1.58
Australia,11,0.35,0.54
Norway,10,0.32,1.73
Bolivia,9,0.29,0.55
"Gambia, the",7,0.22,2.53
Qatar,7,0.22,4.76
Denmark,6,0.19,0.98
Costa Rica,5,0.16,0.28
Guatemala,5,0.16,0.43
Philippines,5,0.16,0.81
Finland,4,0.13,1.44
United Arab Emirates,4,0.13,0.76
Japan,4,0.13,1.18
Resta de països,56,178,..
Total,3144,100.00,..

