Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d17
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;99;115;214;4,00
De 5 a 9 anys;195;165;360;6,73
De 10 a 14 anys;201;178;379;7,09
De 15 a 19 anys;214;204;418;7,82
De 20 a 24 anys;141;165;306;5,72
De 25 a 29 anys;145;168;313;5,85
De 30 a 34 anys;164;171;335;6,26
De 35 a 39 anys;148;175;323;6,04
De 40 a 44 anys;198;196;394;7,37
De 45 a 49 anys;231;226;457;8,55
De 50 a 54 anys;253;189;442;8,26
De 55 a 59 anys;204;147;351;6,56
De 60 a 64 anys;137;119;256;4,79
De 65 a 69 anys;93;81;174;3,25
De 70 a 74 anys;66;73;139;2,60
De 75 a 79 anys;75;83;158;2,95
De 80 a 84 anys;57;52;109;2,04
85 o més anys;104;116;220;4,11
Total;2725;2623;5348;100,00
%;50,95;49,05;100,00;

