Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;371;31,15;1,24
Xile;161;13,52;1,71
Estats Units, els;143;12,01;0,74
Mèxic;102;8,56;0,60
Brasil;53;4,45;0,43
República Dominicana;47;3,95;1,27
Colòmbia;45;3,78;0,69
Equador;43;3,61;0,41
Bolívia;33;2,77;0,98
Veneçuela;32;2,69;0,32
Cuba;31;2,60;1,12
Canadà;26;2,18;1,03
Uruguai;25;2,10;0,64
Perú;23;1,93;0,43
Guatemala;15;1,26;1,18
Costa Rica;11;0,92;0,54
Panamà;10;0,84;0,63
Paraguai;9;0,76;0,67
Hondures;8;0,67;1,75
Resta de països;3;0,25;..
Total continent;1191;100,00;..

