Població resident a l'estranger per països. 2012
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;58;31,52;8,99
Gambia;51;27,72;46,36
Egipto;15;8,15;12,50
Nigeria;8;4,35;44,44
Túnez;7;3,80;8,24
Guinea Ecuatorial;6;3,26;3,85
Argelia;5;2,72;7,46
Senegal;5;2,72;4,31
Resta de països;29;15,76;..
Total continent;184;100,00;..

