Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d23&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,14,0.86,0.61
De 5 a 9 anys,25,16,41,2.53,1.78
De 10 a 14 anys,18,23,41,2.53,1.78
De 15 a 19 anys,46,44,90,5.56,3.92
De 20 a 24 anys,62,61,123,7.59,5.35
De 25 a 29 anys,54,41,95,5.86,4.14
De 30 a 34 anys,33,41,74,4.57,3.22
De 35 a 39 anys,44,42,86,5.31,3.74
De 40 a 44 anys,37,39,76,4.69,3.31
De 45 a 49 anys,43,50,93,5.74,4.05
De 50 a 54 anys,64,57,121,7.47,5.27
De 55 a 59 anys,58,53,111,6.85,4.83
De 60 a 64 anys,52,66,118,7.28,5.14
De 65 a 69 anys,34,65,99,6.11,4.31
De 70 a 74 anys,41,64,105,6.48,4.57
De 75 a 79 anys,39,42,81,5.00,3.53
De 80 a 84 anys,39,48,87,5.37,3.79
85 o més anys,80,85,165,10.19,7.18
Total,780,840,1620,100.00,70.53
%,48.15,51.85,100.00,,

