Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d21&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14202,828,5.83,31,3.89
2023,13623,797,5.85,21,2.71
2022,13254,776,5.85,37,5.01
2021,12526,739,5.90,15,2.07
2020,12163,724,5.95,26,3.72
2019,11581,698,6.03,17,2.50
2018,11116,681,6.13,32,4.93
2017,10371,649,6.26,40,6.57
2016,9522,609,6.40,32,5.55
2015,8653,577,6.67,39,7.25
2014,7879,538,6.83,17,3.26
2013,7213,521,7.22,40,8.32
2012,6441,481,7.47,21,4.57
2011,5904,460,7.79,28,6.48
2010,5318,432,8.12,23,5.62
2009,4877,409,8.39,..,..

