Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;171;33,46;0,61
Equador;77;15,07;0,85
Brasil;63;12,33;0,53
Colòmbia;47;9,20;0,84
Xile;40;7,83;0,45
Veneçuela;35;6,85;0,31
Perú;30;5,87;0,63
Uruguai;23;4,50;0,64
Bolívia;16;3,13;0,60
Paraguai;9;1,76;0,75
Total subcontinent;511;100,00;..

