Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,46;0,02
De 10 a 14 anys;6;5;11;4,01;0,05
De 15 a 19 anys;..;..;8;2,92;0,04
De 20 a 24 anys;10;5;15;5,47;0,07
De 25 a 29 anys;7;12;19;6,93;0,09
De 30 a 34 anys;4;5;9;3,28;0,04
De 35 a 39 anys;..;..;4;1,46;0,02
De 40 a 44 anys;..;..;9;3,28;0,04
De 45 a 49 anys;5;7;12;4,38;0,06
De 50 a 54 anys;6;8;14;5,11;0,07
De 55 a 59 anys;9;18;27;9,85;0,13
De 60 a 64 anys;11;19;30;10,95;0,15
De 65 a 69 anys;9;14;23;8,39;0,11
De 70 a 74 anys;13;7;20;7,30;0,10
De 75 a 79 anys;11;17;28;10,22;0,14
De 80 a 84 anys;..;..;8;2,92;0,04
85 o més anys;11;21;32;11,68;0,16
Total;119;155;274;100,00;1,34
%;43,43;56,57;100,00;;

