Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d27
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;40;3,40;3;8,11
2023;1139;37;3,25;-4;-9,76
2022;1108;41;3,70;2;5,13
2021;1071;39;3,64;4;11,43
2020;1041;35;3,36;2;6,06
2019;1000;33;3,30;3;10,00
2018;931;30;3,22;4;15,38
2017;888;26;2,93;2;8,33
2016;835;24;2,87;4;20,00
2015;755;20;2,65;4;25,00
2014;694;16;2,31;0;0,00
2013;651;16;2,46;0;0,00
2012;594;16;2,69;3;23,08
2011;533;13;2,44;0;0,00
2010;487;13;2,67;1;8,33
2009;453;12;2,65;..;..

