Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d21&t=2012
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,188,157,345,5.36
De 5 a 9 anys,216,197,413,6.41
De 10 a 14 anys,172,198,370,5.74
De 15 a 19 anys,169,171,340,5.28
De 20 a 24 anys,143,163,306,4.75
De 25 a 29 anys,182,193,375,5.82
De 30 a 34 anys,226,289,515,8.00
De 35 a 39 anys,271,339,610,9.47
De 40 a 44 anys,266,272,538,8.35
De 45 a 49 anys,234,267,501,7.78
De 50 a 54 anys,197,187,384,5.96
De 55 a 59 anys,166,152,318,4.94
De 60 a 64 anys,134,123,257,3.99
De 65 a 69 anys,155,116,271,4.21
De 70 a 74 anys,115,111,226,3.51
De 75 a 79 anys,133,113,246,3.82
De 80 a 84 anys,91,97,188,2.92
85 o més anys,98,140,238,3.70
Total,3156,3285,6441,100.00
%,49.00,51.00,100.00,

