Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.17,<0.01
De 5 a 9 anys,..,..,6,5.17,<0.01
De 10 a 14 anys,..,..,6,5.17,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,4.31,<0.01
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,4.31,<0.01
De 35 a 39 anys,4,4,8,6.90,<0.01
De 40 a 44 anys,4,6,10,8.62,0.01
De 45 a 49 anys,..,..,4,3.45,<0.01
De 50 a 54 anys,..,..,6,5.17,<0.01
De 55 a 59 anys,..,..,8,6.90,<0.01
De 60 a 64 anys,4,5,9,7.76,0.01
De 65 a 69 anys,..,..,13,11.21,0.02
De 70 a 74 anys,..,..,13,11.21,0.02
De 75 a 79 anys,..,..,10,8.62,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,45,71,116,100.00,0.14
%,38.79,61.21,100.00,,

